key,value
2024-04-18,1921
2024-04-19,3334
2024-04-20,289
2024-04-21,375
2024-04-22,2204
2024-04-23,2321
2024-04-24,2168
2024-04-25,2274
2024-04-26,192
2024-04-27,772
2024-04-28,257
2024-04-29,183
2024-04-30,320
2024-05-01,95
2024-05-02,141
2024-05-03,227
2024-05-04,59
2024-05-05,48
2024-05-06,99
2024-05-07,107
2024-05-08,148
2024-05-09,44
2024-05-10,109
2024-05-11,15
2024-05-12,27
2024-05-13,212
2024-05-14,560
2024-05-15,277
2024-05-16,254
2024-05-17,262
2024-05-18,19
2024-05-19,35
2024-05-20,166
2024-05-21,198
2024-05-22,146
2024-05-23,232
2024-05-24,419
2024-05-25,26
2024-05-26,41
2024-05-27,136
2024-05-28,136
2024-05-29,148
2024-05-30,197
2024-05-31,112
2024-06-01,32
2024-06-02,26
2024-06-03,105
2024-06-04,161
2024-06-05,109
2024-06-06,52
2024-06-07,93
2024-06-08,42
2024-06-09,45
2024-06-10,127
2024-06-11,154
2024-06-12,125
2024-06-13,126
2024-06-14,108
2024-06-15,28
2024-06-16,30
2024-06-17,154
2024-06-18,124
2024-06-19,69
2024-06-20,127
2024-06-21,47
2024-06-22,24
2024-06-23,66
2024-06-24,160
2024-06-25,86
2024-06-26,101
2024-06-27,100
2024-06-28,147
2024-06-29,31
2024-06-30,42
2024-07-01,127
2024-07-02,149
2024-07-03,182
2024-07-04,160
2024-07-05,101
2024-07-06,35
2024-07-07,37
2024-07-08,95
2024-07-09,114
2024-07-10,156
2024-07-11,160
2024-07-12,64
2024-07-13,33
2024-07-14,37
2024-07-15,98
2024-07-16,14
