key,value
2024-04-18,6756
2024-04-19,6745
2024-04-20,6725
2024-04-21,6705
2024-04-22,6700
2024-04-23,6693
2024-04-24,6706
2024-04-25,6698
2024-04-26,6686
2024-04-27,6690
2024-04-28,6668
2024-04-29,6646
2024-04-30,6638
2024-05-01,6610
2024-05-02,6575
2024-05-03,6575
2024-05-04,6534
2024-05-05,6540
2024-05-06,6514
2024-05-07,6516
2024-05-08,6524
2024-05-09,6515
2024-05-10,6482
2024-05-11,6552
2024-05-12,6571
2024-05-13,6547
2024-05-14,6573
2024-05-15,6567
2024-05-16,6590
2024-05-17,6554
2024-05-18,6549
2024-05-19,6527
2024-05-20,6570
2024-05-21,6550
2024-05-22,6525
2024-05-23,6533
2024-05-24,6502
2024-05-25,6462
2024-05-26,6451
2024-05-27,6435
2024-05-28,6398
2024-05-29,6346
2024-05-30,6308
2024-05-31,6263
2024-06-01,6087
2024-06-02,6086
2024-06-03,6036
2024-06-04,6015
2024-06-05,6013
2024-06-06,5943
2024-06-07,5912
2024-06-08,5860
2024-06-09,5822
2024-06-10,5773
2024-06-11,4188
2024-06-12,4120
2024-06-13,4081
2024-06-14,4012
2024-06-15,3321
2024-06-16,3274
2024-06-17,3245
2024-06-18,3227
2024-06-19,3220
2024-06-20,3216
2024-06-21,3188
2024-06-22,3181
2024-06-23,3172
2024-06-24,3161
2024-06-25,3149
2024-06-26,3166
2024-06-27,3173
2024-06-28,3147
2024-06-29,3131
2024-06-30,3136
2024-07-01,3108
2024-07-02,3089
2024-07-03,3061
2024-07-04,3054
2024-07-05,3016
2024-07-06,3008
2024-07-07,3011
2024-07-08,3010
2024-07-09,3016
2024-07-10,3018
2024-07-11,3023
2024-07-12,3022
2024-07-13,3024
2024-07-14,3012
2024-07-15,2997
2024-07-16,2982
