key,value
2024-04-18,720
2024-04-19,606
2024-04-20,686
2024-04-21,697
2024-04-22,600
2024-04-23,610
2024-04-24,629
2024-04-25,609
2024-04-26,641
2024-04-27,653
2024-04-28,707
2024-04-29,574
2024-04-30,587
2024-05-01,719
2024-05-02,661
2024-05-03,612
2024-05-04,739
2024-05-05,616
2024-05-06,630
2024-05-07,596
2024-05-08,66
2024-05-09,807
2024-05-10,852
2024-05-11,721
2024-05-12,853
2024-05-13,775
2024-05-14,567
2024-05-15,609
2024-05-16,676
2024-05-17,847
2024-05-18,769
2024-05-19,837
2024-05-20,724
2024-05-21,684
2024-05-22,824
2024-05-23,916
2024-05-24,736
2024-05-25,794
2024-05-26,656
2024-05-27,676
2024-05-28,552
2024-05-29,722
2024-05-30,678
2024-05-31,701
2024-06-01,973
2024-06-02,630
2024-06-03,664
2024-06-04,589
2024-06-05,785
2024-06-06,665
2024-06-07,695
2024-06-08,653
2024-06-09,707
2024-06-10,608
2024-06-11,2150
2024-06-12,702
2024-06-13,647
2024-06-14,653
2024-06-15,1486
2024-06-16,586
2024-06-17,583
2024-06-18,530
2024-06-19,582
2024-06-20,557
2024-06-21,616
2024-06-22,556
2024-06-23,574
2024-06-24,635
2024-06-25,514
2024-06-26,558
2024-06-27,532
2024-06-28,561
2024-06-29,673
2024-06-30,1096
2024-07-01,628
2024-07-02,644
2024-07-03,724
2024-07-04,841
2024-07-05,919
2024-07-06,726
2024-07-07,721
2024-07-08,559
2024-07-09,471
2024-07-10,400
2024-07-11,801
2024-07-12,803
2024-07-13,754
2024-07-14,720
2024-07-15,596
2024-07-16,634
