key,value
2024-04-18,1463672
2024-04-19,1463677
2024-04-20,1463331
2024-04-21,1463044
2024-04-22,1463093
2024-04-23,1463144
2024-04-24,1463205
2024-04-25,1463287
2024-04-26,1463297
2024-04-27,1462951
2024-04-28,1462613
2024-04-29,1462725
2024-04-30,1462723
2024-05-01,1462349
2024-05-02,1462332
2024-05-03,1462303
2024-05-04,1461843
2024-05-05,1461586
2024-05-06,1461665
2024-05-07,1461798
2024-05-08,1462388
2024-05-09,1462079
2024-05-10,1461894
2024-05-11,1461613
2024-05-12,1461219
2024-05-13,1461085
2024-05-14,1461155
2024-05-15,1461391
2024-05-16,1461625
2024-05-17,1461460
2024-05-18,1461068
2024-05-19,1460502
2024-05-20,1460538
2024-05-21,1460504
2024-05-22,1460303
2024-05-23,1460010
2024-05-24,1459832
2024-05-25,1459456
2024-05-26,1459149
2024-05-27,1459229
2024-05-28,1459314
2024-05-29,1459213
2024-05-30,1459144
2024-05-31,1458911
2024-06-01,1458153
2024-06-02,1457763
2024-06-03,1457657
2024-06-04,1457807
2024-06-05,1457679
2024-06-06,1457392
2024-06-07,1457173
2024-06-08,1456852
2024-06-09,1456577
2024-06-10,1456611
2024-06-11,1455190
2024-06-12,1455153
2024-06-13,1455097
2024-06-14,1455011
2024-06-15,1453833
2024-06-16,1453579
2024-06-17,1453550
2024-06-18,1453785
2024-06-19,1453801
2024-06-20,1453777
2024-06-21,1453743
2024-06-22,1453588
2024-06-23,1453349
2024-06-24,1453190
2024-06-25,1453208
2024-06-26,1453652
2024-06-27,1453709
2024-06-28,1453934
2024-06-29,1453709
2024-06-30,1453096
2024-07-01,1453124
2024-07-02,1453105
2024-07-03,1453072
2024-07-04,1452971
2024-07-05,1452788
2024-07-06,1452594
2024-07-07,1452328
2024-07-08,1452404
2024-07-09,1452622
2024-07-10,1452824
2024-07-11,1452701
2024-07-12,1452318
2024-07-13,1451902
2024-07-14,1451611
2024-07-15,1451434
2024-07-16,1450825
