key,value
2024-04-18,860183
2024-04-19,860749
2024-04-20,860674
2024-04-21,860560
2024-04-22,860571
2024-04-23,860701
2024-04-24,860808
2024-04-25,862505
2024-04-26,862652
2024-04-27,862441
2024-04-28,862358
2024-04-29,862445
2024-04-30,862593
2024-05-01,862483
2024-05-02,862603
2024-05-03,862544
2024-05-04,862476
2024-05-05,862281
2024-05-06,862144
2024-05-07,862209
2024-05-08,862456
2024-05-09,862243
2024-05-10,862003
2024-05-11,861826
2024-05-12,861532
2024-05-13,861359
2024-05-14,861089
2024-05-15,861180
2024-05-16,861344
2024-05-17,861171
2024-05-18,860984
2024-05-19,860570
2024-05-20,860563
2024-05-21,860521
2024-05-22,860522
2024-05-23,860351
2024-05-24,860257
2024-05-25,860116
2024-05-26,859939
2024-05-27,859974
2024-05-28,860093
2024-05-29,859962
2024-05-30,859850
2024-05-31,859767
2024-06-01,859626
2024-06-02,859338
2024-06-03,855592
2024-06-04,855605
2024-06-05,855735
2024-06-06,855623
2024-06-07,855440
2024-06-08,855229
2024-06-09,854947
2024-06-10,854882
2024-06-11,855068
2024-06-12,855095
2024-06-13,855029
2024-06-14,854849
2024-06-15,855252
2024-06-16,855095
2024-06-17,855054
2024-06-18,855072
2024-06-19,855025
2024-06-20,854945
2024-06-21,854778
2024-06-22,854844
2024-06-23,854771
2024-06-24,854734
2024-06-25,854772
2024-06-26,854820
2024-06-27,854865
2024-06-28,855065
2024-06-29,854837
2024-06-30,854227
2024-07-01,854317
2024-07-02,854415
2024-07-03,854295
2024-07-04,854217
2024-07-05,854021
2024-07-06,853802
2024-07-07,853591
2024-07-08,853601
2024-07-09,853621
2024-07-10,853650
2024-07-11,853415
2024-07-12,853209
2024-07-13,853041
2024-07-14,852962
2024-07-15,852717
2024-07-16,852337
