key,value
2024-04-18,82257
2024-04-19,82249
2024-04-20,82222
2024-04-21,82198
2024-04-22,82203
2024-04-23,82218
2024-04-24,82234
2024-04-25,82244
2024-04-26,82241
2024-04-27,82222
2024-04-28,82184
2024-04-29,82200
2024-04-30,82206
2024-05-01,82204
2024-05-02,82193
2024-05-03,82189
2024-05-04,82149
2024-05-05,82134
2024-05-06,82110
2024-05-07,82120
2024-05-08,82160
2024-05-09,82146
2024-05-10,82106
2024-05-11,82090
2024-05-12,82070
2024-05-13,82059
2024-05-14,82070
2024-05-15,82082
2024-05-16,82090
2024-05-17,82049
2024-05-18,82024
2024-05-19,81973
2024-05-20,81950
2024-05-21,81900
2024-05-22,81905
2024-05-23,81864
2024-05-24,81851
2024-05-25,81819
2024-05-26,81793
2024-05-27,81808
2024-05-28,81809
2024-05-29,81814
2024-05-30,81807
2024-05-31,81804
2024-06-01,81777
2024-06-02,81756
2024-06-03,81774
2024-06-04,81801
2024-06-05,81820
2024-06-06,81819
2024-06-07,81813
2024-06-08,81805
2024-06-09,81785
2024-06-10,81809
2024-06-11,81820
2024-06-12,81830
2024-06-13,81827
2024-06-14,81851
2024-06-15,81829
2024-06-16,81818
2024-06-17,81815
2024-06-18,81829
2024-06-19,81866
2024-06-20,81871
2024-06-21,81855
2024-06-22,81856
2024-06-23,81821
2024-06-24,81809
2024-06-25,81806
2024-06-26,81817
2024-06-27,81818
2024-06-28,81886
2024-06-29,81875
2024-06-30,81862
2024-07-01,81865
2024-07-02,81885
2024-07-03,81921
2024-07-04,81905
2024-07-05,81901
2024-07-06,81882
2024-07-07,81867
2024-07-08,81884
2024-07-09,81905
2024-07-10,81923
2024-07-11,81912
2024-07-12,81890
2024-07-13,81873
2024-07-14,81845
2024-07-15,81849
2024-07-16,81823
