key,value
2024-04-18,13187
2024-04-19,13188
2024-04-20,13177
2024-04-21,13175
2024-04-22,13177
2024-04-23,13173
2024-04-24,13169
2024-04-25,13161
2024-04-26,13157
2024-04-27,13158
2024-04-28,13154
2024-04-29,13148
2024-04-30,13143
2024-05-01,13142
2024-05-02,13143
2024-05-03,13142
2024-05-04,13138
2024-05-05,13130
2024-05-06,13127
2024-05-07,13123
2024-05-08,13123
2024-05-09,13122
2024-05-10,13118
2024-05-11,13113
2024-05-12,13114
2024-05-13,13113
2024-05-14,13099
2024-05-15,13100
2024-05-16,13097
2024-05-17,13098
2024-05-18,13095
2024-05-19,13090
2024-05-20,13086
2024-05-21,13080
2024-05-22,13074
2024-05-23,13076
2024-05-24,13072
2024-05-25,13069
2024-05-26,13063
2024-05-27,13062
2024-05-28,13058
2024-05-29,13053
2024-05-30,13051
2024-05-31,13049
2024-06-01,13042
2024-06-02,13031
2024-06-03,13029
2024-06-04,13030
2024-06-05,13030
2024-06-06,13025
2024-06-07,13029
2024-06-08,13028
2024-06-09,13021
2024-06-10,13018
2024-06-11,13014
2024-06-12,13014
2024-06-13,12992
2024-06-14,12991
2024-06-15,12991
2024-06-16,12987
2024-06-17,12990
2024-06-18,12990
2024-06-19,12989
2024-06-20,12993
2024-06-21,12991
2024-06-22,12988
2024-06-23,12989
2024-06-24,12984
2024-06-25,12987
2024-06-26,12982
2024-06-27,12979
2024-06-28,12976
2024-06-29,12972
2024-06-30,12967
2024-07-01,12961
2024-07-02,12959
2024-07-03,12958
2024-07-04,12954
2024-07-05,12952
2024-07-06,12949
2024-07-07,12944
2024-07-08,12943
2024-07-09,12940
2024-07-10,12937
2024-07-11,12937
2024-07-12,12932
2024-07-13,12924
2024-07-14,12921
2024-07-15,12920
2024-07-16,12912
