key,value
2024-04-18,226817
2024-04-19,226777
2024-04-20,226711
2024-04-21,226680
2024-04-22,226652
2024-04-23,226636
2024-04-24,226593
2024-04-25,226556
2024-04-26,226540
2024-04-27,226493
2024-04-28,226441
2024-04-29,226420
2024-04-30,226378
2024-05-01,226342
2024-05-02,226328
2024-05-03,226296
2024-05-04,226228
2024-05-05,226169
2024-05-06,226145
2024-05-07,226114
2024-05-08,226149
2024-05-09,226086
2024-05-10,226009
2024-05-11,225956
2024-05-12,225879
2024-05-13,225807
2024-05-14,225727
2024-05-15,225677
2024-05-16,225655
2024-05-17,225616
2024-05-18,225556
2024-05-19,225472
2024-05-20,225418
2024-05-21,225397
2024-05-22,225362
2024-05-23,225321
2024-05-24,225294
2024-05-25,225220
2024-05-26,225122
2024-05-27,225082
2024-05-28,225047
2024-05-29,225050
2024-05-30,224992
2024-05-31,224967
2024-06-01,224889
2024-06-02,224828
2024-06-03,224783
2024-06-04,224759
2024-06-05,224711
2024-06-06,224669
2024-06-07,224630
2024-06-08,224585
2024-06-09,224505
2024-06-10,224472
2024-06-11,224462
2024-06-12,224467
2024-06-13,224388
2024-06-14,224370
2024-06-15,224327
2024-06-16,224268
2024-06-17,224239
2024-06-18,224243
2024-06-19,224231
2024-06-20,224230
2024-06-21,224176
2024-06-22,224125
2024-06-23,224075
2024-06-24,224040
2024-06-25,224021
2024-06-26,223979
2024-06-27,223941
2024-06-28,223912
2024-06-29,223839
2024-06-30,223778
2024-07-01,223738
2024-07-02,223713
2024-07-03,223679
2024-07-04,223636
2024-07-05,223607
2024-07-06,223554
2024-07-07,223492
2024-07-08,223479
2024-07-09,223456
2024-07-10,223450
2024-07-11,223455
2024-07-12,223409
2024-07-13,223327
2024-07-14,223279
2024-07-15,223246
2024-07-16,223168
