key,value
2024-04-18,213167
2024-04-19,213126
2024-04-20,213071
2024-04-21,213042
2024-04-22,213012
2024-04-23,213000
2024-04-24,212961
2024-04-25,212934
2024-04-26,212922
2024-04-27,212874
2024-04-28,212826
2024-04-29,212811
2024-04-30,212774
2024-05-01,212738
2024-05-02,212723
2024-05-03,212692
2024-05-04,212627
2024-05-05,212576
2024-05-06,212555
2024-05-07,212528
2024-05-08,212563
2024-05-09,212501
2024-05-10,212427
2024-05-11,212379
2024-05-12,212302
2024-05-13,212231
2024-05-14,212165
2024-05-15,212114
2024-05-16,212095
2024-05-17,212055
2024-05-18,211998
2024-05-19,211919
2024-05-20,211870
2024-05-21,211855
2024-05-22,211826
2024-05-23,211783
2024-05-24,211760
2024-05-25,211689
2024-05-26,211597
2024-05-27,211556
2024-05-28,211525
2024-05-29,211533
2024-05-30,211477
2024-05-31,211454
2024-06-01,211383
2024-06-02,211333
2024-06-03,211289
2024-06-04,211265
2024-06-05,211217
2024-06-06,211181
2024-06-07,211137
2024-06-08,211093
2024-06-09,211021
2024-06-10,210992
2024-06-11,210987
2024-06-12,210992
2024-06-13,210935
2024-06-14,210919
2024-06-15,210876
2024-06-16,210821
2024-06-17,210789
2024-06-18,210793
2024-06-19,210782
2024-06-20,210777
2024-06-21,210725
2024-06-22,210678
2024-06-23,210627
2024-06-24,210597
2024-06-25,210575
2024-06-26,210539
2024-06-27,210505
2024-06-28,210479
2024-06-29,210409
2024-06-30,210353
2024-07-01,210317
2024-07-02,210294
2024-07-03,210262
2024-07-04,210222
2024-07-05,210195
2024-07-06,210145
2024-07-07,210088
2024-07-08,210075
2024-07-09,210055
2024-07-10,210051
2024-07-11,210056
2024-07-12,210015
2024-07-13,209941
2024-07-14,209896
2024-07-15,209864
2024-07-16,209801
