key,value
2024-04-18,123136
2024-04-19,123169
2024-04-20,123145
2024-04-21,123130
2024-04-22,123124
2024-04-23,123149
2024-04-24,123134
2024-04-25,123276
2024-04-26,123287
2024-04-27,123282
2024-04-28,123256
2024-04-29,123256
2024-04-30,123242
2024-05-01,123219
2024-05-02,123237
2024-05-03,123232
2024-05-04,123208
2024-05-05,123171
2024-05-06,123149
2024-05-07,123152
2024-05-08,122683
2024-05-09,122660
2024-05-10,122625
2024-05-11,122610
2024-05-12,122582
2024-05-13,122560
2024-05-14,122491
2024-05-15,122464
2024-05-16,122452
2024-05-17,122422
2024-05-18,122384
2024-05-19,122334
2024-05-20,122310
2024-05-21,122285
2024-05-22,122266
2024-05-23,122257
2024-05-24,122294
2024-05-25,122255
2024-05-26,122184
2024-05-27,122165
2024-05-28,122155
2024-05-29,122139
2024-05-30,122112
2024-05-31,122103
2024-06-01,122051
2024-06-02,122004
2024-06-03,121966
2024-06-04,121941
2024-06-05,121932
2024-06-06,121897
2024-06-07,121888
2024-06-08,121862
2024-06-09,121832
2024-06-10,121822
2024-06-11,121837
2024-06-12,121824
2024-06-13,121804
2024-06-14,121824
2024-06-15,121839
2024-06-16,121808
2024-06-17,121806
2024-06-18,121806
2024-06-19,121814
2024-06-20,121821
2024-06-21,121781
2024-06-22,121750
2024-06-23,121723
2024-06-24,121701
2024-06-25,121696
2024-06-26,121668
2024-06-27,121627
2024-06-28,121626
2024-06-29,121585
2024-06-30,121553
2024-07-01,121556
2024-07-02,121541
2024-07-03,121514
2024-07-04,121489
2024-07-05,121480
2024-07-06,121434
2024-07-07,121390
2024-07-08,121376
2024-07-09,121364
2024-07-10,121326
2024-07-11,121335
2024-07-12,121293
2024-07-13,121243
2024-07-14,121204
2024-07-15,121165
2024-07-16,121117
